

Esther West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087250
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	West
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1858
Witnesses	John West, (X); Esther West, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 1, Entry 2
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087250&Relationship=Groom
Witnessed Marriage Of	Emily Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087250&Relationship=Bride



