

Phebe? Winne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108359
First Name (With Contractions)	Phebe?
First Name (Without Contractions)	Phebe?
Surname	Winne
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Prince Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 40, Entry 318
Source	LDS Film 1656418
Parent	John Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108359&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108359&Relationship=2ndParent



