

Thomas Gladman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladman
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eaton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 154, Entry 1228
Source	LDS Film 1656423
Parent	Thomas Gladman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169658&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169658&Relationship=2ndParent



