

James Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053234
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastwood
Gender	Male
Abode	Cropper St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1803
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Death	49 yrs
Age At Death (Years)	49
Register	Burials 1795 - 1804, Page 118, Entry 17
Source	LDS Film 93873



