

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018308
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 6, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018308&Relationship=Deceased



