

Jonathan Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064823
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gerrard
Gender	Male
Abode	Gladstone St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1757
Source	LDS Film 1068890
Married To	Eleanor Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064823&Relationship=Deceased



