

C. Henrey Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051055
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	Henrey
Surname	Mills
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jun 1800
Witnesses	C. Henrey Mills; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Setd. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 124, Entry 3248
Source	LDS Film 1656150
Witnessed Marriage Of	Tye Jansens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051055&Relationship=Groom
Witnessed Marriage Of	Mary Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051055&Relationship=Bride



