

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	St Jame's St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1847
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1908, Page 41, Entry 323
Source	LDS Film 1545919
Parent Of	Jane Bee Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226625&Relationship=Baptised



