

John Maurice Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maurice
Surname	Cox
Gender	Male
Abode	Church street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 May 1792
Register	Burials 1792, Page 98, Entry 131
Source	LDS Film 93833
Parent Of	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044639&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044639&Relationship=2ndParent



