

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lime Kiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 244, Entry 1950
Source	LDS Film 1656423
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158993&Relationship=2ndParent



