

George Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128031
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Case
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charles Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 53, Entry 417
Source	LDS Film 93877
Parent	Archibald Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128031&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128031&Relationship=2ndParent



