

Hugh Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094979
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bickerstaff
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jul 1801
Date Of Child's Death	7 Jul 1801
Register	Burials 1790 - 1812, Page 53, Entry 7
Source	LDS Film 1647560
Parent Of	John Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094979&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094979&Relationship=2ndParent



