

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 211, Entry 249
Source	LDS Film 1656418
Parent	John Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104215&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104215&Relationship=2ndParent



