

William Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiles
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Dec 1801
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Marriage Type	unknown
Marrying Minister	?
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 5, Entry 12
Source	LDS Film 1068892
Married To	Hannah Cuttler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008310&Relationship=Bride



