

George Randall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226946
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Randall
Gender	Male
Abode	Dexter St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1849
Register	Baptisms 1850 - 1851, Page 15, Entry 119
Source	LDS Film 93886
Parent Of	Mary Randall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226946&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226946&Relationship=2ndParent



