

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Paul Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Aug 1824
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 131, Entry 7
Source	LDS Film 1656376
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069932&Relationship=1stParent



