

David Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002793
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Underwood
Gender	Male
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Feb 1777
Witnesses	David Underwood; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 4
Source	LDS Film 1656195
Witnessed Marriage Of	George Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002793&Relationship=Groom
Witnessed Marriage Of	Ann Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002793&Relationship=Bride



