

Joseph Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010744
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rea
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 149, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010744&Relationship=Deceased



