

Mary Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098280
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pugh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 358
Source	LDS Film 1068890
Parent Of	Eliza Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098280&Relationship=Baptised
Married To	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098280&Relationship=1stParent



