

Robert Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104601
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Skelland
Gender	Male
Abode	Midghall Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jul 1831
Register	Burials 1830 - 1831, Page 59, Entry 4310
Source	LDS Film 560881
Parent Of	Thomas Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104601&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104601&Relationship=2ndParent



