

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004278
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1791
Witnesses	Henry Jones; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 53, Entry 1886
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004278&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004278&Relationship=Bride



