

Benjamin Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070811
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Austin
Gender	Male
Abode	Hackins Hey
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1809
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	14 Jan 1809
Register	Baptisms 1809, Page 374, Entry 194
Source	LDS Film 93833
Parent Of	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070811&Relationship=2ndParent



