

Chare. Delamere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104297
First Name (With Contractions)	Chare.
First Name (Without Contractions)	Chare.
Surname	Delamere
Gender	Unknown
Abode	New Milk St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4004
Source	LDS Film 560881
Parent Of	Jane Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104297&Relationship=Deceased
Married To	Thos. Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104297&Relationship=1stParent



