

Andrew Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067729
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1799
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Chesters; Robert Hughes
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 56, Entry 221
Source	LDS Film 1656015
Witnessed By	John Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067729&Relationship=Witness_1
Witnessed By	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067729&Relationship=Witness_2
Married To	Kitty Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067729&Relationship=Bride



