

Elizabeth Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077576
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kendrick
Married Surname	Lowe
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	120? Scotl
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Mar 1850
Age At Marriage	34
Status	Widow
Witnesses	Thomas Waterson, (X); Alices [sic] Brooks
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Notes	[Bride's address incomplete]
Register	Marriages 1848 - 1854, Page 62, Entry 123
Source	LDS Film 2147914
Witnessed By	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077576&Relationship=Witness_1
Witnessed By	Alices [sic] Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077576&Relationship=Witness_2
Married To	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077576&Relationship=Groom



