

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015223
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1816
Witnesses	Edward Coventry, Jnr; Richd. Barrow; Saml. Cheers
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 119, Entry 355
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015223&Relationship=Groom
Witnessed Marriage Of	Ann Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015223&Relationship=Bride



