

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jul 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	30 Jun 1810
Source	LDS Film 1468980
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128272&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128272&Relationship=2ndParent



