

Patrick Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040105
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dowd
Gender	Male
Abode	Williamson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Cregan, (X); Maria Lynch, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 106, Entry 212
Source	LDS Film 93920
Witnessed By	Richard Cregan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040105&Relationship=Witness_1
Witnessed By	Maria Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040105&Relationship=Witness_2
Married To	Catherine Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040105&Relationship=Bride



