

Christopher Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130377
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brown
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 201, Entry 1595
Source	LDS Film 1468980
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130377&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130377&Relationship=2ndParent



