

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Frederick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Nov 1807
Register	Baptisms 1808, Page 358, Entry 994
Source	LDS Film 93833
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069043&Relationship=2ndParent



