

Robert Samuel George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Samuel George
Surname	Thompson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 153, Entry 1221
Source	LDS Film 1656422
Parent	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462567&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462567&Relationship=2ndParent



