

John Gunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gunning
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jun 1850
Witnesses	John Gunning of Ashley St.; Mary McDonogh of Ashley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 19, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael Malloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122107&Relationship=Groom
Witnessed Marriage Of	Sarah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122107&Relationship=Bride



