

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Queen Ann St. South Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 250, Entry 1997
Source	LDS Film 1656423
Parent Of	Eli Whitfield Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159040&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159040&Relationship=2ndParent



