

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014511
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1815
Witnesses	Edward Coventry, Jnr; F C Penington
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 66, Entry 198
Source	LDS Film 1656374
Witnessed Marriage Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014511&Relationship=Groom
Witnessed Marriage Of	Arabella Bachope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014511&Relationship=Bride



