

Mary Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pugh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Forrest St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1834
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 88, Entry 703
Source	LDS Film 1546062
Parent Of	Mary Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225755&Relationship=Baptised
Married To	Willm. Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225755&Relationship=1stParent



