

Henry Speering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102291
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Speering
Gender	Male
Abode	Brown St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1821
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1821 - 1822, Page 20, Entry 160
Source	LDS Film 1656418
Parent Of	William Henry Speering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102291&Relationship=2ndParent



