

Ananias Qusick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019215
First Name (With Contractions)	Ananias
First Name (Without Contractions)	Ananias
Surname	Qusick
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 22, Entry 13
Source	LDS Film 1656377
Married To	Sarah Qusick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019215&Relationship=Deceased



