

Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Married Surname	Edleston
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1809
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 320, Entry 37
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012570&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012570&Relationship=Witness_2
Married To	John Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012570&Relationship=Groom



