

Peter Sinclair Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299021
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Sinclair
Surname	Hooton
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	16 May 1856
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 25, Entry 183
Source	LDS Film 1468979
Parent	Richard Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299021&Relationship=1stParent
Parent	Elizabeth Jane Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299021&Relationship=2ndParent



