

Robert Elson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200088
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elson
Gender	Male
Abode	Birkenhead Bdgs. South Tranmere, Cheshire
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858 - 1909, Page 2, Entry 9
Source	LDS Film 1656155
Parent Of	Ellen Mary Jane Elizabeth Elson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200088&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200088&Relationship=2ndParent



