

Thomas Gilkison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilkison
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Nov 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Laidley; Catherine Burgess
Marriage Type	Banns
Marrying Minister	William Maynard, Offg. Minister
Register	Marriages 1859 - 1863, Page 46, Entry 91
Source	LDS Film 1546434
Witnessed By	Robert Laidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131875&Relationship=Witness_1
Witnessed By	Catherine Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131875&Relationship=Witness_2
Married To	Mary Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131875&Relationship=Bride



