

Richard Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerard
Gender	Male
Abode	Aigburth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 375, Entry 2996
Source	LDS Film 93887
Parent Of	Sarah Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239688&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239688&Relationship=2ndParent



