

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Gender	Male
Abode	Rigby St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1806
Register	Baptisms 1806, Page 32, Entry 13
Source	LDS Film 1068889
Parent Of	Peter May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063529&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063529&Relationship=2ndParent



