

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1936
Source	LDS Film 1068890
Parent	Luke Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089931&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089931&Relationship=2ndParent



