

Valentine Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168903
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Waugh
Parent's Occupation (As Documented)	Boot & Shoemaker
Parent's Occupation (Standardised)	Boot & Shoemaker
Gender	Male
Abode	Newsham Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2773
Source	LDS Film 1068892
Parent	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168903&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168903&Relationship=2ndParent



