

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105830
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Page Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 5009
Source	LDS Film 560881
Parent Of	Elizabeth Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105830&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105830&Relationship=2ndParent



