

Rebecca Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112960
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Sowerby
Gender	Female
Abode	Waterloo Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10643
Source	LDS Film 560881
Parent Of	John Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112960&Relationship=Deceased
Married To	Jno. Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112960&Relationship=1stParent



