

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111307
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	Roscoe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 358, Entry 2855
Source	LDS Film 1656418
Parent Of	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111307&Relationship=2ndParent



