

Henry Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016506
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chadwick
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1763
Register	Burials 1754 - 1765, Page 122, Entry 21
Source	LDS Film 1656376
Parent	Geo. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016506&Relationship=1stParent



