

Edward Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Neale
Gender	Male
Abode	New Bird Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	13 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 141
Source	LDS Film 1656373
Married To	Ellen Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059731&Relationship=Deceased



