

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cable St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057779&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057779&Relationship=2ndParent



