

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mann St. in Park
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 186, Entry 130
Source	LDS Film 93834
Parent	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100952&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100952&Relationship=2ndParent



