

John Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ray
Gender	Male
Abode	Crosbie St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 8
Source	LDS Film 1656377
Parent Of	Sarah Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070275&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070275&Relationship=2ndParent



