

Nicholas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296864
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Smith
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1866, Page 191, Entry 7
Source	LDS Film 1647560
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296864&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296864&Relationship=2ndParent



