

Charles Ammes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ammes
Gender	Male
Abode	Brown St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1820
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1820 - 1821, Page 27, Entry 210
Source	LDS Film 1656418
Parent Of	John Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099488&Relationship=2ndParent



