

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002911
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Harington St.
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1728
Date Of Child's Birth	8 Aug 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 56
Source	LDS Film 1656376
Parent Of	Ellin Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002911&Relationship=Baptised



