

James Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095292
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hartley
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Oct 1803
Date Of Death	14 Oct 1803
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 65, Entry 23
Source	LDS Film 1647560
Parent	Richd. Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095292&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095292&Relationship=2ndParent



