

Charles Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077387
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webb
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	Charles Webb; John Parry
Marriage Type	Licence
Marrying Minister	John Mainwright
Register	Marriages 1848 - 1854, Page 56, Entry 112
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Hackett Davie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077387&Relationship=Groom
Witnessed Marriage Of	Eliza Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077387&Relationship=Bride



