

Thomas Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tunstall
Gender	Male
Abode	Castle street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Occupation (As Documented)	Hardware dealer
Occupation (Standardised)	Hardware Dealer
Date Of Child's Birth	19 Oct 1787
Register	Baptisms 1787, Page 174, Entry 912
Source	LDS Film 93833
Parent Of	William Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029046&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029046&Relationship=2ndParent



