

Samuel Fossett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144610
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fossett
Gender	Male
Abode	Vernon St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1833 - 1834, Page 367, Entry 2934
Source	LDS Film 1656421
Parent Of	Samuel Fossett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144610&Relationship=2ndParent



