

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044348
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	20 Feb 1859
Witnesses	George Berry; Bessie A Welsh
Marriage Type	Licence
Marrying Minister	Philip Hains
Register	Marriages 1850 - 1877, Page 96, Entry 191
Source	LDS Film 1656207
Witnessed Marriage Of	William Stephen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044348&Relationship=Groom
Witnessed Marriage Of	Mary Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044348&Relationship=Bride



