

Roger Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102961
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Greenhalgh
Gender	Male
Abode	Lace St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 104, Entry 830
Source	LDS Film 1656418
Parent Of	Richard Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102961&Relationship=2ndParent



