

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Gender	Male
Abode	Edgar Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1832 - 1833, Page 111, Entry 888
Source	LDS Film 1656421
Parent Of	Sarah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140416&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140416&Relationship=2ndParent



