

David Bryson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242974
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bryson
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 381, Entry 3041
Source	LDS Film 93887
Parent Of	Alexander Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242974&Relationship=2ndParent



